,position,position_desc,contribution,is_proxy_vote,is_split_vote,person.id,person.slug,person.display_name,person.last_name,person.first_name,person.description,person.electorate,person.colour,person.image,person.membership_status,party.id,party.slug,party.display_name,party.legal_name,party.short_name,party.hansard_name,party.code,party.colour,party.party_leader_role,party.party_leader_role_plural,person.electorate.id,person.electorate.slug,person.electorate.name,person.electorate.region,person.electorate.description,person.electorate.type,person.electorate.status,party
80,y,Yes,1,True,False,24,sarah-dowie,Sarah Dowie,Dowie,Sarah,National MP for Invercargill,,#2f8acc,https://wheretheystand.nz/api/people/sarah-dowie/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,20.0,invercargill,Invercargill,Southland,General electorate in Southland,general,current,
81,y,Yes,1,True,False,98,jo-luxton,Jo Luxton,Luxton,Jo,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/jo-luxton/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,,
82,y,Yes,1,True,False,68,alastair-scott,Alastair Scott,Scott,Alastair,National MP for Wairarapa,,#2f8acc,https://wheretheystand.nz/api/people/alastair-scott/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,58.0,wairarapa,Wairarapa,Wellington; Manawatu-Wanganui,"General electorate in Wellington, Manawatu-Wanganui",general,current,
83,y,Yes,1,False,False,63,lawrence-yule,Lawrence Yule,Yule,Lawrence,National MP for Tukituki,,#2f8acc,https://wheretheystand.nz/api/people/lawrence-yule/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,54.0,tukituki,Tukituki,Hawke's Bay,General electorate in Hawke's Bay,general,current,
84,y,Yes,1,False,False,46,ruth-dyson,Ruth Dyson,Dyson,Ruth,Labour MP for Port Hills,,#d82a21,https://wheretheystand.nz/api/people/ruth-dyson/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,42.0,port-hills,Port Hills,Canterbury,Former general electorate in Canterbury,general,former,
85,y,Yes,1,True,False,18,nanaia-mahuta,Nanaia Mahuta,Mahuta,Nanaia,Labour MP for Hauraki-Waikato,,#d82a21,https://wheretheystand.nz/api/people/nanaia-mahuta/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,65.0,hauraki-waikato,Hauraki-Waikato,Waikato; Auckland,"Māori electorate in Waikato, Auckland",māori,current,
86,y,Yes,1,True,False,26,carmel-sepuloni,Carmel Sepuloni,Sepuloni,Carmel,Labour MP for Kelston,,#d82a21,https://wheretheystand.nz/api/people/carmel-sepuloni/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,22.0,kelston,Kelston,Auckland,General electorate in Auckland,general,current,
87,y,Yes,1,False,False,51,paul-eagle,Paul Eagle,Eagle,Paul,Labour MP for Rongotai,,#d82a21,https://wheretheystand.nz/api/people/paul-eagle/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,47.0,rongotai,Rongotai,Wellington,General electorate in Wellington,general,current,
88,y,Yes,1,False,False,99,trevor-mallard,Trevor Mallard,Mallard,Trevor,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/trevor-mallard/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,,
89,y,Yes,1,True,False,15,david-seymour,David Seymour,Seymour,David,ACT MP for Epsom,,#d40f7d,https://wheretheystand.nz/api/people/david-seymour/image/,current,2.0,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,13.0,epsom,Epsom,Auckland,General electorate in Auckland,general,current,
90,y,Yes,1,True,False,27,kris-faafoi,Kris Faafoi,Faafoi,Kris,Labour MP for Mana,,#d82a21,https://wheretheystand.nz/api/people/kris-faafoi/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,23.0,mana,Mana,Wellington,General electorate in Wellington,general,current,
91,y,Yes,1,False,False,100,jennifer-marcroft,Jenny Marcroft,Marcroft,Jenny,NZ First List MP,,#404141,https://wheretheystand.nz/api/people/jennifer-marcroft/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,,,,,,,
92,y,Yes,1,False,False,114,james-shaw,James Shaw,Shaw,James,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/james-shaw/image/,current,11.0,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,,
93,y,Yes,1,False,False,53,amy-adams,Amy Adams,Adams,Amy,National MP for Selwyn,,#2f8acc,https://wheretheystand.nz/api/people/amy-adams/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,49.0,selwyn,Selwyn,Canterbury,General electorate in Canterbury,general,current,
94,n,No,1,True,False,77,kanwaljit-singh-bakshi,Kanwaljit Singh Bakshi,Bakshi,Kanwaljit Singh,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/kanwaljit-singh-bakshi/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,,
95,n,No,1,False,False,92,anahila-kanongataa-suisuiki,Anahila Kanongata'a-Suisuiki,Kanongata'a-Suisuiki,Anahila,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/anahila-kanongataa-suisuiki/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,,
96,n,No,1,True,False,111,maureen-pugh,Maureen Pugh,Pugh,Maureen,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/maureen-pugh/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,,
97,n,No,1,True,False,37,jonathan-young,Jonathan Young,Young,Jonathan,National MP for New Plymouth,,#2f8acc,https://wheretheystand.nz/api/people/jonathan-young/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,33.0,new-plymouth,New Plymouth,Taranaki,General electorate in Taranaki,general,current,
98,n,No,1,False,False,43,simeon-brown,Simeon Brown,Brown,Simeon,National MP for Pakuranga,,#2f8acc,https://wheretheystand.nz/api/people/simeon-brown/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,39.0,pakuranga,Pakuranga,Auckland,General electorate in Auckland,general,current,
99,n,No,1,False,False,93,melissa-lee,Melissa Lee,Lee,Melissa,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/melissa-lee/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,,
100,n,No,1,False,False,73,shane-reti,Shane Reti,Reti,Shane,National MP for Whangarei,,#2f8acc,https://wheretheystand.nz/api/people/shane-reti/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,63.0,whangarei,Whangarei,Northland,Former general electorate in Northland,general,former,
101,n,No,1,False,False,23,gerry-brownlee,Gerry Brownlee,Brownlee,Gerry,National MP for Ilam,,#2f8acc,https://wheretheystand.nz/api/people/gerry-brownlee/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,19.0,ilam,Ilam,Canterbury,General electorate in Canterbury,general,current,
102,n,No,1,False,False,96,agnes-loheni,Agnes Loheni,Loheni,Agnes,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/agnes-loheni/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,,
103,n,No,1,False,False,60,adrian-rurawhe,Adrian Rurawhe,Rurawhe,Adrian,Labour MP for Te Tai Hauāuru,,#d82a21,https://wheretheystand.nz/api/people/adrian-rurawhe/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,68.0,te-tai-hauauru,Te Tai Hauāuru,Taranaki; Waikato; Manawatu-Wanganui; Wellington,"Māori electorate in Taranaki, Waikato, Manawatu-Wanganui, Wellington",māori,current,
104,n,No,1,True,False,69,jacqui-dean,Jacqui Dean,Dean,Jacqui,National MP for Waitaki,,#2f8acc,https://wheretheystand.nz/api/people/jacqui-dean/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,59.0,waitaki,Waitaki,Otago; Canterbury,"General electorate in Otago, Canterbury",general,current,
105,n,No,1,False,False,17,tim-macindoe,Tim Macindoe,Macindoe,Tim,National MP for Hamilton West,,#2f8acc,https://wheretheystand.nz/api/people/tim-macindoe/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,15.0,hamilton-west,Hamilton West,Waikato,General electorate in Waikato,general,current,
106,n,No,1,True,False,29,jenny-salesa,Jenny Salesa,Salesa,Jenny,Labour MP for Manukau East,,#d82a21,https://wheretheystand.nz/api/people/jenny-salesa/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,25.0,manukau-east,Manukau East,Auckland,Former general electorate in Auckland,general,former,
107,n,No,1,False,False,82,paulo-garcia,Paulo Garcia,Garcia,Paulo,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/paulo-garcia/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,,
108,n,No,1,False,False,54,simon-oconnor,Simon O'Connor,O'Connor,Simon,National MP for Tāmaki,,#2f8acc,https://wheretheystand.nz/api/people/simon-oconnor/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,50.0,tamaki,Tāmaki,Auckland,General electorate in Auckland,general,current,
109,n,No,1,True,False,35,nick-smith,Nick Smith,Smith,Nick,National MP for Nelson,,#2f8acc,https://wheretheystand.nz/api/people/nick-smith/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,31.0,nelson,Nelson,Nelson; Tasman,"General electorate in Nelson, Tasman",general,current,
110,n,No,1,True,False,86,joanne-hayes,Joanne Hayes,Hayes,Joanne,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/joanne-hayes/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,,
111,n,No,1,True,False,107,parmjeet-parmar,Parmjeet Parmar,Parmar,Parmjeet,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/parmjeet-parmar/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,,
112,n,No,1,True,False,61,rino-tirikatene,Rino Tirikatene,Tirikatene,Rino,Labour MP for Te Tai Tonga,,#d82a21,https://wheretheystand.nz/api/people/rino-tirikatene/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,70.0,te-tai-tonga,Te Tai Tonga,South Island; Wellington,"Māori electorate in South Island, Wellington",māori,current,
113,n,No,1,False,False,72,harete-hipango,Harete Hipango,Hipango,Harete,National MP for Whanganui,,#2f8acc,https://wheretheystand.nz/api/people/harete-hipango/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,62.0,whanganui,Whanganui,Manawatu-Wanganui; Taranaki,"General electorate in Manawatu-Wanganui, Taranaki",general,current,
114,n,No,1,False,False,19,chris-penk,Chris Penk,Penk,Chris,National MP for Helensville,,#2f8acc,https://wheretheystand.nz/api/people/chris-penk/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,16.0,helensville,Helensville,Auckland,Former general electorate in Auckland,general,former,
115,n,No,1,True,False,122,michael-woodhouse,Michael Woodhouse,Woodhouse,Michael,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/michael-woodhouse/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,,
116,n,No,1,False,False,57,louise-upston,Louise Upston,Upston,Louise,National MP for Taupō,,#2f8acc,https://wheretheystand.nz/api/people/louise-upston/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,52.0,taupo,Taupō,Waikato,General electorate in Waikato,general,current,
117,x,Absent,1,False,,9,hamish-walker,Hamish Walker,Walker,Hamish,National MP for Clutha-Southland,,#2f8acc,https://wheretheystand.nz/api/people/hamish-walker/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,7.0,clutha-southland,Clutha-Southland,Southland; Otago,"Former general electorate in Southland, Otago",general,former,
118,x,Absent,1,False,,105,alfred-ngaro,Alfred Ngaro,Ngaro,Alfred,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/alfred-ngaro/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,,
119,x,Absent,1,False,,123,jian-yang,Jian Yang,Yang,Jian,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/jian-yang/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,,
