,position,position_desc,contribution,is_proxy_vote,is_split_vote,person.id,person.slug,person.display_name,person.last_name,person.first_name,person.description,person.electorate.id,person.electorate.slug,person.electorate.name,person.electorate.region,person.electorate.description,person.electorate.type,person.electorate.status,person.colour,person.image,person.membership_status,party.id,party.slug,party.display_name,party.legal_name,party.short_name,party.hansard_name,party.code,party.colour,party.party_leader_role,party.party_leader_role_plural,person.electorate
80,y,Yes,1,True,False,81,marama-davidson,Marama Davidson,Davidson,Marama,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/marama-davidson/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
81,y,Yes,1,False,False,103,kieran-mcanulty,Kieran McAnulty,McAnulty,Kieran,Labour MP for Wairarapa,58.0,wairarapa,Wairarapa,Wellington; Manawatu-Wanganui,"General electorate in Wellington, Manawatu-Wanganui",general,current,#d82a21,https://wheretheystand.nz/api/people/kieran-mcanulty/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
82,y,Yes,1,False,False,204,toni-severin,Toni Severin,Severin,Toni,ACT List MP,,,,,,,,#d40f7d,https://wheretheystand.nz/api/people/toni-severin/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,
83,y,Yes,1,False,False,74,megan-woods,Megan Woods,Woods,Megan,Labour MP for Wigram,64.0,wigram,Wigram,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/megan-woods/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
84,y,Yes,1,False,False,59,kelvin-davis,Kelvin Davis,Davis,Kelvin,Labour MP for Te Tai Tokerau,69.0,te-tai-tokerau,Te Tai Tokerau,Northland; Auckland,"Māori electorate in Northland, Auckland",māori,current,#d82a21,https://wheretheystand.nz/api/people/kelvin-davis/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
85,y,Yes,1,True,False,52,todd-mcclay,Todd McClay,McClay,Todd,National MP for Rotorua,48.0,rotorua,Rotorua,Bay of Plenty,General electorate in Bay of Plenty,general,current,#2f8acc,https://wheretheystand.nz/api/people/todd-mcclay/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
86,y,Yes,1,False,False,15,david-seymour,David Seymour,Seymour,David,ACT MP for Epsom,13.0,epsom,Epsom,Auckland,General electorate in Auckland,general,current,#d40f7d,https://wheretheystand.nz/api/people/david-seymour/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,
87,y,Yes,1,False,False,67,matthew-doocey,Matt Doocey,Doocey,Matt,National MP for Waimakariri,57.0,waimakariri,Waimakariri,Canterbury,General electorate in Canterbury,general,current,#2f8acc,https://wheretheystand.nz/api/people/matthew-doocey/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
88,y,Yes,1,False,False,201,james-mcdowall,James McDowall,McDowall,James,ACT List MP,,,,,,,,#d40f7d,https://wheretheystand.nz/api/people/james-mcdowall/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,
89,y,Yes,1,False,False,187,gaurav-sharma,Gaurav Sharma,Sharma,Gaurav,Labour MP for Hamilton West,15.0,hamilton-west,Hamilton West,Waikato,General electorate in Waikato,general,current,#d82a21,https://wheretheystand.nz/api/people/gaurav-sharma/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
90,y,Yes,1,True,False,51,paul-eagle,Paul Eagle,Eagle,Paul,Labour MP for Rongotai,47.0,rongotai,Rongotai,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/paul-eagle/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
91,y,Yes,1,False,False,198,nicole-mckee,Nicole McKee,McKee,Nicole,ACT List MP,,,,,,,,#d40f7d,https://wheretheystand.nz/api/people/nicole-mckee/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,
92,y,Yes,1,False,False,114,james-shaw,James Shaw,Shaw,James,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/james-shaw/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
93,y,Yes,1,True,False,177,barbara-edmonds,Barbara Edmonds,Edmonds,Barbara,Labour MP for Mana,23.0,mana,Mana,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/barbara-edmonds/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
94,y,Yes,1,True,False,48,ian-mckelvie,Ian McKelvie,McKelvie,Ian,National MP for Rangitīkei,44.0,rangitikei,Rangitīkei,Manawatu-Wanganui,General electorate in Manawatu-Wanganui,general,current,#2f8acc,https://wheretheystand.nz/api/people/ian-mckelvie/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
95,y,Yes,1,False,False,28,aupito-william-sio,Aupito William Sio,Sio,Aupito William,Labour MP for Māngere,24.0,mangere,Māngere,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/aupito-william-sio/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
96,y,Yes,1,True,False,27,kris-faafoi,Kris Faafoi,Faafoi,Kris,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/kris-faafoi/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
97,y,Yes,1,False,False,181,tracey-mclellan,Tracey McLellan,McLellan,Tracey,Labour MP for Banks Peninsula,79.0,banks-peninsula-2020,Banks Peninsula,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/tracey-mclellan/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
98,y,Yes,1,False,False,205,damien-smith,Damien Smith,Smith,Damien,ACT List MP,,,,,,,,#d40f7d,https://wheretheystand.nz/api/people/damien-smith/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,
99,y,Yes,1,False,False,95,jan-logie,Jan Logie,Logie,Jan,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/jan-logie/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
100,n,No,1,True,False,16,david-bennett,David Bennett,Bennett,David,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/david-bennett/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
101,n,No,1,True,False,193,christopher-luxon,Christopher Luxon,Luxon,Christopher,National MP for Botany,4.0,botany,Botany,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/christopher-luxon/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
102,n,No,1,True,False,10,scott-simpson,Scott Simpson,Simpson,Scott,National MP for Coromandel,8.0,coromandel,Coromandel,Waikato,General electorate in Waikato,general,current,#2f8acc,https://wheretheystand.nz/api/people/scott-simpson/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
103,n,No,1,True,False,57,louise-upston,Louise Upston,Upston,Louise,National MP for Taupō,52.0,taupo,Taupō,Waikato,General electorate in Waikato,general,current,#2f8acc,https://wheretheystand.nz/api/people/louise-upston/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
104,n,No,1,False,False,43,simeon-brown,Simeon Brown,Brown,Simeon,National MP for Pakuranga,39.0,pakuranga,Pakuranga,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/simeon-brown/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
105,n,No,1,False,False,194,joseph-mooney,Joseph Mooney,Mooney,Joseph,National MP for Southland,82.0,southland-2020,Southland,Southland; Otago,"General electorate in Southland, Otago",general,current,#2f8acc,https://wheretheystand.nz/api/people/joseph-mooney/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
106,n,No,1,False,False,35,nick-smith,Nick Smith,Smith,Nick,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/nick-smith/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
107,n,No,1,False,False,66,timothy-van-de-molen,Tim van de Molen,van de Molen,Tim,National MP for Waikato,56.0,waikato,Waikato,Waikato,General electorate in Waikato,general,current,#2f8acc,https://wheretheystand.nz/api/people/timothy-van-de-molen/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
108,n,No,1,True,False,69,jacqui-dean,Jacqui Dean,Dean,Jacqui,National MP for Waitaki,59.0,waitaki,Waitaki,Otago; Canterbury,"General electorate in Otago, Canterbury",general,current,#2f8acc,https://wheretheystand.nz/api/people/jacqui-dean/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
109,n,No,1,True,False,54,simon-oconnor,Simon O'Connor,O'Connor,Simon,National MP for Tāmaki,50.0,tamaki,Tāmaki,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/simon-oconnor/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
110,n,No,1,False,False,115,jamie-strange,Jamie Strange,Strange,Jamie,Labour MP for Hamilton East,14.0,hamilton-east,Hamilton East,Waikato,General electorate in Waikato,general,current,#d82a21,https://wheretheystand.nz/api/people/jamie-strange/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
111,n,No,1,False,False,92,anahila-kanongataa-suisuiki,Anahila Kanongata'a-Suisuiki,Kanongata'a-Suisuiki,Anahila,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/anahila-kanongataa-suisuiki/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
112,n,No,1,True,False,195,penny-simmonds,Penny Simmonds,Simmonds,Penny,National MP for Invercargill,20.0,invercargill,Invercargill,Southland,General electorate in Southland,general,current,#2f8acc,https://wheretheystand.nz/api/people/penny-simmonds/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
113,n,No,1,False,False,61,rino-tirikatene,Rino Tirikatene,Tirikatene,Rino,Labour MP for Te Tai Tonga,70.0,te-tai-tonga,Te Tai Tonga,South Island; Wellington,"Māori electorate in South Island, Wellington",māori,current,#d82a21,https://wheretheystand.nz/api/people/rino-tirikatene/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
114,n,No,1,False,False,19,chris-penk,Chris Penk,Penk,Chris,National MP for Kaipara ki Mahurangi,73.0,kaipara-ki-mahurangi-2020,Kaipara ki Mahurangi,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/chris-penk/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
115,a,Abstain,1,False,False,93,melissa-lee,Melissa Lee,Lee,Melissa,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/melissa-lee/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
116,a,Abstain,1,False,False,111,maureen-pugh,Maureen Pugh,Pugh,Maureen,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/maureen-pugh/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
117,x,Absent,1,False,,33,michael-wood,Michael Wood,Wood,Michael,Labour MP for Mt Roskill,29.0,mt-roskill,Mt Roskill,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/michael-wood/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
118,x,Absent,1,False,,209,debbie-ngarewa-packer,Debbie Ngarewa-Packer,Ngarewa-Packer,Debbie,Māori List MP,,,,,,,,#CE2733,https://wheretheystand.nz/api/people/debbie-ngarewa-packer/image/,current,5,maori,Te Pāti Māori,Te Pāti Māori,Māori,Te Paati Māori,MAO,#CE2733,Co-leader,Co-leaders,
119,x,Absent,1,False,,210,rawiri-waititi,Rawiri Waititi,Waititi,Rawiri,Māori MP for Waiariki,71.0,waiariki,Waiariki,Bay of Plenty; Waikato,"Māori electorate in Bay of Plenty, Waikato",māori,current,#CE2733,https://wheretheystand.nz/api/people/rawiri-waititi/image/,current,5,maori,Te Pāti Māori,Te Pāti Māori,Māori,Te Paati Māori,MAO,#CE2733,Co-leader,Co-leaders,
