,position,position_desc,contribution,is_proxy_vote,is_split_vote,person.id,person.slug,person.display_name,person.last_name,person.first_name,person.description,person.electorate,person.colour,person.image,person.membership_status,party.id,party.slug,party.display_name,party.legal_name,party.short_name,party.hansard_name,party.code,party.colour,party.party_leader_role,party.party_leader_role_plural,person.electorate.id,person.electorate.slug,person.electorate.name,person.electorate.region,person.electorate.description,person.electorate.type,person.electorate.status
80,n,No,1,True,False,73,shane-reti,Shane Reti,Reti,Shane,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/shane-reti/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
81,n,No,1,True,False,7,duncan-webb,Duncan Webb,Webb,Duncan,Labour MP for Christchurch Central,,#d82a21,https://wheretheystand.nz/api/people/duncan-webb/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,5.0,christchurch-central,Christchurch Central,Canterbury,General electorate in Canterbury,general,current
82,n,No,1,True,False,65,tamati-coffey,Tamati Coffey,Coffey,Tamati,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/tamati-coffey/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
83,n,No,1,True,False,18,nanaia-mahuta,Nanaia Mahuta,Mahuta,Nanaia,Labour MP for Hauraki-Waikato,,#d82a21,https://wheretheystand.nz/api/people/nanaia-mahuta/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,65.0,hauraki-waikato,Hauraki-Waikato,Waikato; Auckland,"Māori electorate in Waikato, Auckland",māori,current
84,n,No,1,True,False,178,angela-roberts,Angela Roberts,Roberts,Angela,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/angela-roberts/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
85,n,No,1,True,False,22,meka-whaitiri,Meka Whaitiri,Whaitiri,Meka,Labour MP for Ikaroa-Rāwhiti,,#d82a21,https://wheretheystand.nz/api/people/meka-whaitiri/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,66.0,ikaroa-rawhiti,Ikaroa-Rāwhiti,Hawke's Bay; Gisborne; Manawatu-Wanganui; Wellington,"Māori electorate in Hawke's Bay, Gisborne, Manawatu-Wanganui, Wellington",māori,current
86,n,No,1,True,False,45,judith-collins,Judith Collins,Collins,Judith,National MP for Papakura,,#2f8acc,https://wheretheystand.nz/api/people/judith-collins/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,41.0,papakura,Papakura,Auckland,General electorate in Auckland,general,current
87,n,No,1,True,False,103,kieran-mcanulty,Kieran McAnulty,McAnulty,Kieran,Labour MP for Wairarapa,,#d82a21,https://wheretheystand.nz/api/people/kieran-mcanulty/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,58.0,wairarapa,Wairarapa,Wellington; Manawatu-Wanganui,"General electorate in Wellington, Manawatu-Wanganui",general,current
88,n,No,1,True,False,70,grant-robertson,Grant Robertson,Robertson,Grant,Labour MP for Wellington Central,,#d82a21,https://wheretheystand.nz/api/people/grant-robertson/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,60.0,wellington-central,Wellington Central,Wellington,General electorate in Wellington,general,current
89,n,No,1,True,False,8,poto-williams,Poto Williams,Williams,Poto,Labour MP for Christchurch East,,#d82a21,https://wheretheystand.nz/api/people/poto-williams/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,6.0,christchurch-east,Christchurch East,Canterbury,General electorate in Canterbury,general,current
90,n,No,1,False,False,200,simon-court,Simon Court,Court,Simon,ACT List MP,,#d40f7d,https://wheretheystand.nz/api/people/simon-court/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,,,,,,,
91,n,No,1,True,False,52,todd-mcclay,Todd McClay,McClay,Todd,National MP for Rotorua,,#2f8acc,https://wheretheystand.nz/api/people/todd-mcclay/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,48.0,rotorua,Rotorua,Bay of Plenty,General electorate in Bay of Plenty,general,current
92,n,No,1,True,False,215,dan-rosewarne,Dan Rosewarne,Rosewarne,Dan,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/dan-rosewarne/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
93,n,No,1,True,False,121,nicola-willis,Nicola Willis,Willis,Nicola,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/nicola-willis/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
94,n,No,1,True,False,80,elizabeth-craig,Liz Craig,Craig,Liz,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/elizabeth-craig/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
95,n,No,1,False,False,201,james-mcdowall,James McDowall,McDowall,James,ACT List MP,,#d40f7d,https://wheretheystand.nz/api/people/james-mcdowall/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,,,,,,,
96,n,No,1,True,False,26,carmel-sepuloni,Carmel Sepuloni,Sepuloni,Carmel,Labour MP for Kelston,,#d82a21,https://wheretheystand.nz/api/people/carmel-sepuloni/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,22.0,kelston,Kelston,Auckland,General electorate in Auckland,general,current
97,n,No,1,True,False,33,michael-wood,Michael Wood,Wood,Michael,Labour MP for Mt Roskill,,#d82a21,https://wheretheystand.nz/api/people/michael-wood/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,29.0,mt-roskill,Mt Roskill,Auckland,General electorate in Auckland,general,current
98,n,No,1,True,False,59,kelvin-davis,Kelvin Davis,Davis,Kelvin,Labour MP for Te Tai Tokerau,,#d82a21,https://wheretheystand.nz/api/people/kelvin-davis/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,69.0,te-tai-tokerau,Te Tai Tokerau,Northland; Auckland,"Māori electorate in Northland, Auckland",māori,current
99,n,No,1,False,False,198,nicole-mckee,Nicole McKee,McKee,Nicole,ACT List MP,,#d40f7d,https://wheretheystand.nz/api/people/nicole-mckee/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,,,,,,,
100,n,No,1,False,False,204,toni-severin,Toni Severin,Severin,Toni,ACT List MP,,#d40f7d,https://wheretheystand.nz/api/people/toni-severin/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,,,,,,,
101,n,No,1,True,False,122,michael-woodhouse,Michael Woodhouse,Woodhouse,Michael,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/michael-woodhouse/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
102,n,No,1,True,False,69,jacqui-dean,Jacqui Dean,Dean,Jacqui,National MP for Waitaki,,#2f8acc,https://wheretheystand.nz/api/people/jacqui-dean/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,59.0,waitaki,Waitaki,Otago; Canterbury,"General electorate in Otago, Canterbury",general,current
103,n,No,1,True,False,48,ian-mckelvie,Ian McKelvie,McKelvie,Ian,National MP for Rangitīkei,,#2f8acc,https://wheretheystand.nz/api/people/ian-mckelvie/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,44.0,rangitikei,Rangitīkei,Manawatu-Wanganui,General electorate in Manawatu-Wanganui,general,current
104,n,No,1,True,False,15,david-seymour,David Seymour,Seymour,David,ACT MP for Epsom,,#d40f7d,https://wheretheystand.nz/api/people/david-seymour/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,13.0,epsom,Epsom,Auckland,General electorate in Auckland,general,current
105,n,No,1,False,False,74,megan-woods,Megan Woods,Woods,Megan,Labour MP for Wigram,,#d82a21,https://wheretheystand.nz/api/people/megan-woods/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,64.0,wigram,Wigram,Canterbury,General electorate in Canterbury,general,current
106,n,No,1,True,False,67,matthew-doocey,Matt Doocey,Doocey,Matt,National MP for Waimakariri,,#2f8acc,https://wheretheystand.nz/api/people/matthew-doocey/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,57.0,waimakariri,Waimakariri,Canterbury,General electorate in Canterbury,general,current
107,n,No,1,False,False,181,tracey-mclellan,Tracey McLellan,McLellan,Tracey,Labour MP for Banks Peninsula,,#d82a21,https://wheretheystand.nz/api/people/tracey-mclellan/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,79.0,banks-peninsula-2020,Banks Peninsula,Canterbury,General electorate in Canterbury,general,current
108,n,No,1,True,False,195,penny-simmonds,Penny Simmonds,Simmonds,Penny,National MP for Invercargill,,#2f8acc,https://wheretheystand.nz/api/people/penny-simmonds/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,20.0,invercargill,Invercargill,Southland,General electorate in Southland,general,current
109,n,No,1,True,False,51,paul-eagle,Paul Eagle,Eagle,Paul,Labour MP for Rongotai,,#d82a21,https://wheretheystand.nz/api/people/paul-eagle/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,47.0,rongotai,Rongotai,Wellington,General electorate in Wellington,general,current
110,n,No,1,True,False,50,mark-mitchell,Mark Mitchell,Mitchell,Mark,National MP for Whangaparāoa,,#2f8acc,https://wheretheystand.nz/api/people/mark-mitchell/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,74.0,whangaparaoa-2020,Whangaparāoa,Auckland,General electorate in Auckland,general,current
111,n,No,1,True,False,10,scott-simpson,Scott Simpson,Simpson,Scott,National MP for Coromandel,,#2f8acc,https://wheretheystand.nz/api/people/scott-simpson/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,8.0,coromandel,Coromandel,Waikato,General electorate in Waikato,general,current
112,n,No,1,True,False,177,barbara-edmonds,Barbara Edmonds,Edmonds,Barbara,Labour MP for Mana,,#d82a21,https://wheretheystand.nz/api/people/barbara-edmonds/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,23.0,mana,Mana,Wellington,General electorate in Wellington,general,current
113,n,No,1,True,False,194,joseph-mooney,Joseph Mooney,Mooney,Joseph,National MP for Southland,,#2f8acc,https://wheretheystand.nz/api/people/joseph-mooney/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,82.0,southland-2020,Southland,Southland; Otago,"General electorate in Southland, Otago",general,current
114,n,No,1,True,False,28,aupito-william-sio,Aupito William Sio,Sio,Aupito William,Labour MP for Māngere,,#d82a21,https://wheretheystand.nz/api/people/aupito-william-sio/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,24.0,mangere,Māngere,Auckland,General electorate in Auckland,general,current
115,n,No,1,True,False,85,paul-goldsmith,Paul Goldsmith,Goldsmith,Paul,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/paul-goldsmith/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
116,n,No,1,True,False,5,todd-muller,Todd Muller,Muller,Todd,National MP for Bay of Plenty,,#2f8acc,https://wheretheystand.nz/api/people/todd-muller/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,3.0,bay-of-plenty,Bay of Plenty,Bay of Plenty,General electorate in Bay of Plenty,general,current
117,n,No,1,False,False,205,damien-smith,Damien Smith,Smith,Damien,ACT List MP,,#d40f7d,https://wheretheystand.nz/api/people/damien-smith/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,,,,,,,
118,n,No,1,False,False,190,tangi-utikere,Tangi Utikere,Utikere,Tangi,Labour MP for Palmerston North,,#d82a21,https://wheretheystand.nz/api/people/tangi-utikere/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,40.0,palmerston-north,Palmerston North,Manawatu-Wanganui,General electorate in Manawatu-Wanganui,general,current
119,x,Absent,1,False,,116,chloe-swarbrick,Chlöe Swarbrick,Swarbrick,Chlöe,Green MP for Auckland Central,,#0ac958,https://wheretheystand.nz/api/people/chloe-swarbrick/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,2.0,auckland-central,Auckland Central,Auckland,General electorate in Auckland,general,current
