,position,position_desc,contribution,is_proxy_vote,is_split_vote,person.id,person.slug,person.display_name,person.last_name,person.first_name,person.description,person.electorate.id,person.electorate.slug,person.electorate.name,person.electorate.region,person.electorate.description,person.electorate.type,person.electorate.status,person.colour,person.image,person.membership_status,party.id,party.slug,party.display_name,party.legal_name,party.short_name,party.hansard_name,party.code,party.colour,party.party_leader_role,party.party_leader_role_plural,person.electorate,party
82,n,No,1,False,,92,anahila-kanongataa-suisuiki,Anahila Kanongata'a-Suisuiki,Kanongata'a-Suisuiki,Anahila,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/anahila-kanongataa-suisuiki/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
83,n,No,1,False,,111,maureen-pugh,Maureen Pugh,Pugh,Maureen,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/maureen-pugh/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
84,n,No,1,True,,119,nicky-wagner,Nicky Wagner,Wagner,Nicky,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/nicky-wagner/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
85,n,No,1,True,,3,simon-bridges,Simon Bridges,Bridges,Simon,National MP for Tauranga,1.0,tauranga,Tauranga,Bay of Plenty,General electorate in Bay of Plenty,general,current,#2f8acc,https://wheretheystand.nz/api/people/simon-bridges/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
86,n,No,1,False,,31,denise-lee,Denise Lee,Lee,Denise,National MP for Maungakiekie,27.0,maungakiekie,Maungakiekie,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/denise-lee/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
87,n,No,1,True,,73,shane-reti,Shane Reti,Reti,Shane,National MP for Whangarei,63.0,whangarei,Whangarei,Northland,Former general electorate in Northland,general,former,#2f8acc,https://wheretheystand.nz/api/people/shane-reti/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
88,n,No,1,True,,9,hamish-walker,Hamish Walker,Walker,Hamish,National MP for Clutha-Southland,7.0,clutha-southland,Clutha-Southland,Southland; Otago,"Former general electorate in Southland, Otago",general,former,#2f8acc,https://wheretheystand.nz/api/people/hamish-walker/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
89,n,No,1,False,,43,simeon-brown,Simeon Brown,Brown,Simeon,National MP for Pakuranga,39.0,pakuranga,Pakuranga,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/simeon-brown/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
90,n,No,1,False,,93,melissa-lee,Melissa Lee,Lee,Melissa,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/melissa-lee/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
91,n,No,1,False,,60,adrian-rurawhe,Adrian Rurawhe,Rurawhe,Adrian,Labour MP for Te Tai Hauāuru,68.0,te-tai-hauauru,Te Tai Hauāuru,Taranaki; Waikato; Manawatu-Wanganui; Wellington,"Māori electorate in Taranaki, Waikato, Manawatu-Wanganui, Wellington",māori,current,#d82a21,https://wheretheystand.nz/api/people/adrian-rurawhe/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
92,n,No,1,False,,22,meka-whaitiri,Meka Whaitiri,Whaitiri,Meka,Labour MP for Ikaroa-Rāwhiti,66.0,ikaroa-rawhiti,Ikaroa-Rāwhiti,Hawke's Bay; Gisborne; Manawatu-Wanganui; Wellington,"Māori electorate in Hawke's Bay, Gisborne, Manawatu-Wanganui, Wellington",māori,current,#d82a21,https://wheretheystand.nz/api/people/meka-whaitiri/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
93,n,No,1,False,,23,gerry-brownlee,Gerry Brownlee,Brownlee,Gerry,National MP for Ilam,19.0,ilam,Ilam,Canterbury,General electorate in Canterbury,general,current,#2f8acc,https://wheretheystand.nz/api/people/gerry-brownlee/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
94,n,No,1,False,,96,agnes-loheni,Agnes Loheni,Loheni,Agnes,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/agnes-loheni/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
95,n,No,1,False,,36,deborah-russell,Deborah Russell,Russell,Deborah,Labour MP for New Lynn,32.0,new-lynn,New Lynn,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/deborah-russell/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
96,n,No,1,True,,8,poto-williams,Poto Williams,Williams,Poto,Labour MP for Christchurch East,6.0,christchurch-east,Christchurch East,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/poto-williams/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
97,n,No,1,False,,79,david-carter,David Carter,Carter,David,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/david-carter/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
98,n,No,1,False,,17,tim-macindoe,Tim Macindoe,Macindoe,Tim,National MP for Hamilton West,15.0,hamilton-west,Hamilton West,Waikato,General electorate in Waikato,general,current,#2f8acc,https://wheretheystand.nz/api/people/tim-macindoe/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
99,n,No,1,False,,29,jenny-salesa,Jenny Salesa,Salesa,Jenny,Labour MP for Manukau East,25.0,manukau-east,Manukau East,Auckland,Former general electorate in Auckland,general,former,#d82a21,https://wheretheystand.nz/api/people/jenny-salesa/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
100,n,No,1,True,,33,michael-wood,Michael Wood,Wood,Michael,Labour MP for Mt Roskill,29.0,mt-roskill,Mt Roskill,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/michael-wood/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
101,n,No,1,True,,11,david-clark,David Clark,Clark,David,Labour MP for Dunedin North,9.0,dunedin-north,Dunedin North,Otago,Former general electorate in Otago,general,former,#d82a21,https://wheretheystand.nz/api/people/david-clark/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
102,n,No,1,True,,52,todd-mcclay,Todd McClay,McClay,Todd,National MP for Rotorua,48.0,rotorua,Rotorua,Bay of Plenty,General electorate in Bay of Plenty,general,current,#2f8acc,https://wheretheystand.nz/api/people/todd-mcclay/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
103,n,No,1,False,,68,alastair-scott,Alastair Scott,Scott,Alastair,National MP for Wairarapa,58.0,wairarapa,Wairarapa,Wellington; Manawatu-Wanganui,"General electorate in Wellington, Manawatu-Wanganui",general,current,#2f8acc,https://wheretheystand.nz/api/people/alastair-scott/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
104,n,No,1,False,,122,michael-woodhouse,Michael Woodhouse,Woodhouse,Michael,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/michael-woodhouse/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
105,n,No,1,True,,69,jacqui-dean,Jacqui Dean,Dean,Jacqui,National MP for Waitaki,59.0,waitaki,Waitaki,Otago; Canterbury,"General electorate in Otago, Canterbury",general,current,#2f8acc,https://wheretheystand.nz/api/people/jacqui-dean/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
106,n,No,1,False,,48,ian-mckelvie,Ian McKelvie,McKelvie,Ian,National MP for Rangitīkei,44.0,rangitikei,Rangitīkei,Manawatu-Wanganui,General electorate in Manawatu-Wanganui,general,current,#2f8acc,https://wheretheystand.nz/api/people/ian-mckelvie/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
107,n,No,1,False,,28,aupito-william-sio,Aupito William Sio,Sio,Aupito William,Labour MP for Māngere,24.0,mangere,Māngere,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/aupito-william-sio/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
108,n,No,1,True,,37,jonathan-young,Jonathan Young,Young,Jonathan,National MP for New Plymouth,33.0,new-plymouth,New Plymouth,Taranaki,General electorate in Taranaki,general,current,#2f8acc,https://wheretheystand.nz/api/people/jonathan-young/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
109,n,No,1,True,,24,sarah-dowie,Sarah Dowie,Dowie,Sarah,National MP for Invercargill,20.0,invercargill,Invercargill,Southland,General electorate in Southland,general,current,#2f8acc,https://wheretheystand.nz/api/people/sarah-dowie/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
110,n,No,1,False,,5,todd-muller,Todd Muller,Muller,Todd,National MP for Bay of Plenty,3.0,bay-of-plenty,Bay of Plenty,Bay of Plenty,General electorate in Bay of Plenty,general,current,#2f8acc,https://wheretheystand.nz/api/people/todd-muller/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
111,n,No,1,False,,35,nick-smith,Nick Smith,Smith,Nick,National MP for Nelson,31.0,nelson,Nelson,Nelson; Tasman,"General electorate in Nelson, Tasman",general,current,#2f8acc,https://wheretheystand.nz/api/people/nick-smith/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
112,n,No,1,False,,63,lawrence-yule,Lawrence Yule,Yule,Lawrence,National MP for Tukituki,54.0,tukituki,Tukituki,Hawke's Bay,General electorate in Hawke's Bay,general,current,#2f8acc,https://wheretheystand.nz/api/people/lawrence-yule/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
113,n,No,1,False,,82,paulo-garcia,Paulo Garcia,Garcia,Paulo,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/paulo-garcia/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
114,n,No,1,False,,105,alfred-ngaro,Alfred Ngaro,Ngaro,Alfred,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/alfred-ngaro/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
115,n,No,1,False,,115,jamie-strange,Jamie Strange,Strange,Jamie,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/jamie-strange/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
116,n,No,1,False,,85,paul-goldsmith,Paul Goldsmith,Goldsmith,Paul,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/paul-goldsmith/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
117,n,No,1,True,,71,damien-oconnor,Damien O'Connor,O'Connor,Damien,Labour MP for West Coast-Tasman,61.0,west-coast-tasman,West Coast-Tasman,West Coast; Tasman,"General electorate in West Coast, Tasman",general,current,#d82a21,https://wheretheystand.nz/api/people/damien-oconnor/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
118,n,No,1,False,,61,rino-tirikatene,Rino Tirikatene,Tirikatene,Rino,Labour MP for Te Tai Tonga,70.0,te-tai-tonga,Te Tai Tonga,South Island; Wellington,"Māori electorate in South Island, Wellington",māori,current,#d82a21,https://wheretheystand.nz/api/people/rino-tirikatene/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
119,n,No,1,False,,38,maggie-barry,Maggie Barry,Barry,Maggie,National MP for North Shore,34.0,north-shore,North Shore,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/maggie-barry/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
