,position,position_desc,contribution,is_proxy_vote,is_split_vote,person.id,person.slug,person.display_name,person.last_name,person.first_name,person.description,person.electorate,person.colour,person.image,person.membership_status,party.id,party.slug,party.display_name,party.legal_name,party.short_name,party.hansard_name,party.code,party.colour,party.party_leader_role,party.party_leader_role_plural,person.electorate.id,person.electorate.slug,person.electorate.name,person.electorate.region,person.electorate.description,person.electorate.type,person.electorate.status
82,n,No,1,True,,119,nicky-wagner,Nicky Wagner,Wagner,Nicky,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/nicky-wagner/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
83,n,No,1,False,,21,christopher-bishop,Chris Bishop,Bishop,Chris,National MP for Hutt South,,#2f8acc,https://wheretheystand.nz/api/people/christopher-bishop/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,18.0,hutt-south,Hutt South,Wellington,General electorate in Wellington,general,current
84,n,No,1,True,,86,joanne-hayes,Joanne Hayes,Hayes,Joanne,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/joanne-hayes/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
85,n,No,1,True,,54,simon-oconnor,Simon O'Connor,O'Connor,Simon,National MP for Tāmaki,,#2f8acc,https://wheretheystand.nz/api/people/simon-oconnor/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,50.0,tamaki,Tāmaki,Auckland,General electorate in Auckland,general,current
86,n,No,1,True,,9,hamish-walker,Hamish Walker,Walker,Hamish,National MP for Clutha-Southland,,#2f8acc,https://wheretheystand.nz/api/people/hamish-walker/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,7.0,clutha-southland,Clutha-Southland,Southland; Otago,"Former general electorate in Southland, Otago",general,former
87,n,No,1,True,,3,simon-bridges,Simon Bridges,Bridges,Simon,National MP for Tauranga,,#2f8acc,https://wheretheystand.nz/api/people/simon-bridges/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,1.0,tauranga,Tauranga,Bay of Plenty,General electorate in Bay of Plenty,general,current
88,n,No,1,True,,72,harete-hipango,Harete Hipango,Hipango,Harete,National MP for Whanganui,,#2f8acc,https://wheretheystand.nz/api/people/harete-hipango/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,62.0,whanganui,Whanganui,Manawatu-Wanganui; Taranaki,"General electorate in Manawatu-Wanganui, Taranaki",general,current
89,n,No,1,True,,107,parmjeet-parmar,Parmjeet Parmar,Parmar,Parmjeet,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/parmjeet-parmar/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
90,n,No,1,True,,122,michael-woodhouse,Michael Woodhouse,Woodhouse,Michael,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/michael-woodhouse/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
91,n,No,1,False,,43,simeon-brown,Simeon Brown,Brown,Simeon,National MP for Pakuranga,,#2f8acc,https://wheretheystand.nz/api/people/simeon-brown/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,39.0,pakuranga,Pakuranga,Auckland,General electorate in Auckland,general,current
92,n,No,1,True,,87,brett-hudson,Brett Hudson,Hudson,Brett,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/brett-hudson/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
93,n,No,1,True,,19,chris-penk,Chris Penk,Penk,Chris,National MP for Helensville,,#2f8acc,https://wheretheystand.nz/api/people/chris-penk/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,16.0,helensville,Helensville,Auckland,Former general electorate in Auckland,general,former
94,n,No,1,False,,123,jian-yang,Jian Yang,Yang,Jian,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/jian-yang/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
95,n,No,1,True,,23,gerry-brownlee,Gerry Brownlee,Brownlee,Gerry,National MP for Ilam,,#2f8acc,https://wheretheystand.nz/api/people/gerry-brownlee/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,19.0,ilam,Ilam,Canterbury,General electorate in Canterbury,general,current
96,n,No,1,True,,125,steven-joyce,Steven Joyce,Joyce,Steven,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/steven-joyce/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
97,n,No,1,True,,73,shane-reti,Shane Reti,Reti,Shane,National MP for Whangarei,,#2f8acc,https://wheretheystand.nz/api/people/shane-reti/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,63.0,whangarei,Whangarei,Northland,Former general electorate in Northland,general,former
98,n,No,1,True,,37,jonathan-young,Jonathan Young,Young,Jonathan,National MP for New Plymouth,,#2f8acc,https://wheretheystand.nz/api/people/jonathan-young/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,33.0,new-plymouth,New Plymouth,Taranaki,General electorate in Taranaki,general,current
99,n,No,1,True,,79,david-carter,David Carter,Carter,David,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/david-carter/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
100,n,No,1,True,,4,nikki-kaye,Nikki Kaye,Kaye,Nikki,National MP for Auckland Central,,#2f8acc,https://wheretheystand.nz/api/people/nikki-kaye/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,2.0,auckland-central,Auckland Central,Auckland,General electorate in Auckland,general,current
101,n,No,1,True,,6,jami-lee-ross,Jami-Lee Ross,Ross,Jami-Lee,National MP for Botany,,#2f8acc,https://wheretheystand.nz/api/people/jami-lee-ross/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,4.0,botany,Botany,Auckland,General electorate in Auckland,general,current
102,n,No,1,False,,63,lawrence-yule,Lawrence Yule,Yule,Lawrence,National MP for Tukituki,,#2f8acc,https://wheretheystand.nz/api/people/lawrence-yule/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,54.0,tukituki,Tukituki,Hawke's Bay,General electorate in Hawke's Bay,general,current
103,n,No,1,True,,126,jonathan-coleman,Jonathan Coleman,Coleman,Jonathan,National MP for Northcote,,#2f8acc,https://wheretheystand.nz/api/people/jonathan-coleman/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,35.0,northcote,Northcote,Auckland,General electorate in Auckland,general,current
104,n,No,1,False,,40,matt-king,Matt King,King,Matt,National MP for Northland,,#2f8acc,https://wheretheystand.nz/api/people/matt-king/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,36.0,northland,Northland,Northland,General electorate in Northland,general,current
105,n,No,1,True,,68,alastair-scott,Alastair Scott,Scott,Alastair,National MP for Wairarapa,,#2f8acc,https://wheretheystand.nz/api/people/alastair-scott/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,58.0,wairarapa,Wairarapa,Wellington; Manawatu-Wanganui,"General electorate in Wellington, Manawatu-Wanganui",general,current
106,n,No,1,False,,45,judith-collins,Judith Collins,Collins,Judith,National MP for Papakura,,#2f8acc,https://wheretheystand.nz/api/people/judith-collins/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,41.0,papakura,Papakura,Auckland,General electorate in Auckland,general,current
107,n,No,1,True,,128,nuk-korako,Nuk Korako,Korako,Nuk,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/nuk-korako/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
108,n,No,1,False,,15,david-seymour,David Seymour,Seymour,David,ACT MP for Epsom,,#d40f7d,https://wheretheystand.nz/api/people/david-seymour/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,13.0,epsom,Epsom,Auckland,General electorate in Auckland,general,current
109,n,No,1,True,,69,jacqui-dean,Jacqui Dean,Dean,Jacqui,National MP for Waitaki,,#2f8acc,https://wheretheystand.nz/api/people/jacqui-dean/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,59.0,waitaki,Waitaki,Otago; Canterbury,"General electorate in Otago, Canterbury",general,current
110,n,No,1,True,,31,denise-lee,Denise Lee,Lee,Denise,National MP for Maungakiekie,,#2f8acc,https://wheretheystand.nz/api/people/denise-lee/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,27.0,maungakiekie,Maungakiekie,Auckland,General electorate in Auckland,general,current
111,n,No,1,True,,10,scott-simpson,Scott Simpson,Simpson,Scott,National MP for Coromandel,,#2f8acc,https://wheretheystand.nz/api/people/scott-simpson/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,8.0,coromandel,Coromandel,Waikato,General electorate in Waikato,general,current
112,n,No,1,False,,67,matthew-doocey,Matt Doocey,Doocey,Matt,National MP for Waimakariri,,#2f8acc,https://wheretheystand.nz/api/people/matthew-doocey/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,57.0,waimakariri,Waimakariri,Canterbury,General electorate in Canterbury,general,current
113,n,No,1,True,,93,melissa-lee,Melissa Lee,Lee,Melissa,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/melissa-lee/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
114,n,No,1,True,,35,nick-smith,Nick Smith,Smith,Nick,National MP for Nelson,,#2f8acc,https://wheretheystand.nz/api/people/nick-smith/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,31.0,nelson,Nelson,Nelson; Tasman,"General electorate in Nelson, Tasman",general,current
115,n,No,1,True,,24,sarah-dowie,Sarah Dowie,Dowie,Sarah,National MP for Invercargill,,#2f8acc,https://wheretheystand.nz/api/people/sarah-dowie/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,20.0,invercargill,Invercargill,Southland,General electorate in Southland,general,current
116,n,No,1,True,,17,tim-macindoe,Tim Macindoe,Macindoe,Tim,National MP for Hamilton West,,#2f8acc,https://wheretheystand.nz/api/people/tim-macindoe/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,15.0,hamilton-west,Hamilton West,Waikato,General electorate in Waikato,general,current
117,n,No,1,True,,25,stuart-smith,Stuart Smith,Smith,Stuart,National MP for Kaikōura,,#2f8acc,https://wheretheystand.nz/api/people/stuart-smith/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,21.0,kaikoura,Kaikōura,Marlborough; Canterbury,"General electorate in Marlborough, Canterbury",general,current
118,n,No,1,False,,56,barbara-kuriger,Barbara Kuriger,Kuriger,Barbara,National MP for Taranaki-King Country,,#2f8acc,https://wheretheystand.nz/api/people/barbara-kuriger/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,51.0,taranaki-king-country,Taranaki-King Country,Taranaki; Waikato,"General electorate in Taranaki, Waikato",general,current
119,x,Absent,1,False,,64,paula-bennett,Paula Bennett,Bennett,Paula,National MP for Upper Harbour,,#2f8acc,https://wheretheystand.nz/api/people/paula-bennett/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,55.0,upper-harbour,Upper Harbour,Auckland,General electorate in Auckland,general,current
