,position,position_desc,contribution,is_proxy_vote,is_split_vote,person.id,person.slug,person.display_name,person.last_name,person.first_name,person.description,person.electorate.id,person.electorate.slug,person.electorate.name,person.electorate.region,person.electorate.description,person.electorate.type,person.electorate.status,person.colour,person.image,person.membership_status,party.id,party.slug,party.display_name,party.legal_name,party.short_name,party.hansard_name,party.code,party.colour,party.party_leader_role,party.party_leader_role_plural,person.electorate
84,n,No,1,False,,139,denis-orourke,Denis O'Rourke,O'Rourke,Denis,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/denis-orourke/image/,current,7,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,
85,n,No,1,True,,117,fletcher-tabuteau,Fletcher Tabuteau,Tabuteau,Fletcher,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/fletcher-tabuteau/image/,current,7,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,
86,n,No,1,False,,137,david-clendon,David Clendon,Clendon,David,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/david-clendon/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
87,n,No,1,False,,49,chris-hipkins,Chris Hipkins,Hipkins,Chris,Labour MP for Rimutaka,45.0,rimutaka,Rimutaka,Wellington,Former general electorate in Wellington,general,former,#d82a21,https://wheretheystand.nz/api/people/chris-hipkins/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
88,n,No,1,True,,156,pita-paraone,Pita Paraone,Paraone,Pita,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/pita-paraone/image/,current,7,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,
89,n,No,1,True,,61,rino-tirikatene,Rino Tirikatene,Tirikatene,Rino,Labour MP for Te Tai Tonga,70.0,te-tai-tonga,Te Tai Tonga,South Island; Wellington,"Māori electorate in South Island, Wellington",māori,current,#d82a21,https://wheretheystand.nz/api/people/rino-tirikatene/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
90,n,No,1,True,,135,clayton-cosgrove,Clayton Cosgrove,Cosgrove,Clayton,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/clayton-cosgrove/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
91,n,No,1,True,,88,gareth-hughes,Gareth Hughes,Hughes,Gareth,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/gareth-hughes/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
92,n,No,1,True,,106,david-parker,David Parker,Parker,David,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/david-parker/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
93,n,No,1,True,,150,metiria-turei,Metiria Turei,Turei,Metiria,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/metiria-turei/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
94,n,No,1,True,,138,david-cunliffe,David Cunliffe,Cunliffe,David,Labour MP for New Lynn,32.0,new-lynn,New Lynn,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/david-cunliffe/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
95,n,No,1,False,,130,annette-king,Annette King,King,Annette,Labour MP for Rongotai,47.0,rongotai,Rongotai,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/annette-king/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
96,n,No,1,True,,109,winston-peters,Winston Peters,Peters,Winston,NZ First MP for Northland,36.0,northland,Northland,Northland,General electorate in Northland,general,current,#404141,https://wheretheystand.nz/api/people/winston-peters/image/,current,7,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,
97,n,No,1,True,,62,philip-twyford,Phil Twyford,Twyford,Phil,Labour MP for Te Atatū,53.0,te-atatu,Te Atatū,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/philip-twyford/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
98,n,No,1,False,,12,clare-curran,Clare Curran,Curran,Clare,Labour MP for Dunedin South,10.0,dunedin-south,Dunedin South,Otago,Former general electorate in Otago,general,former,#d82a21,https://wheretheystand.nz/api/people/clare-curran/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
99,n,No,1,False,,94,andrew-little,Andrew Little,Little,Andrew,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/andrew-little/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
100,n,No,1,True,,158,richard-prosser,Richard Prosser,Prosser,Richard,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/richard-prosser/image/,current,7,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,
101,n,No,1,False,,30,louisa-wall,Louisa Wall,Wall,Louisa,Labour MP for Manurewa,26.0,manurewa,Manurewa,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/louisa-wall/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
102,n,No,1,True,,81,marama-davidson,Marama Davidson,Davidson,Marama,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/marama-davidson/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
103,n,No,1,True,,95,jan-logie,Jan Logie,Logie,Jan,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/jan-logie/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
104,n,No,1,False,,70,grant-robertson,Grant Robertson,Robertson,Grant,Labour MP for Wellington Central,60.0,wellington-central,Wellington Central,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/grant-robertson/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
105,n,No,1,False,,22,meka-whaitiri,Meka Whaitiri,Whaitiri,Meka,Labour MP for Ikaroa-Rāwhiti,66.0,ikaroa-rawhiti,Ikaroa-Rāwhiti,Hawke's Bay; Gisborne; Manawatu-Wanganui; Wellington,"Māori electorate in Hawke's Bay, Gisborne, Manawatu-Wanganui, Wellington",māori,current,#d82a21,https://wheretheystand.nz/api/people/meka-whaitiri/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
106,n,No,1,False,,59,kelvin-davis,Kelvin Davis,Davis,Kelvin,Labour MP for Te Tai Tokerau,69.0,te-tai-tokerau,Te Tai Tokerau,Northland; Auckland,"Māori electorate in Northland, Auckland",māori,current,#d82a21,https://wheretheystand.nz/api/people/kelvin-davis/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
107,n,No,1,True,,18,nanaia-mahuta,Nanaia Mahuta,Mahuta,Nanaia,Labour MP for Hauraki-Waikato,65.0,hauraki-waikato,Hauraki-Waikato,Waikato; Auckland,"Māori electorate in Waikato, Auckland",māori,current,#d82a21,https://wheretheystand.nz/api/people/nanaia-mahuta/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
108,n,No,1,False,,140,denise-roche,Denise Roche,Roche,Denise,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/denise-roche/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
109,n,No,1,False,,8,poto-williams,Poto Williams,Williams,Poto,Labour MP for Christchurch East,6.0,christchurch-east,Christchurch East,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/poto-williams/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
110,n,No,1,False,,133,catherine-delahunty,Catherine Delahunty,Delahunty,Catherine,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/catherine-delahunty/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
111,n,No,1,False,,99,trevor-mallard,Trevor Mallard,Mallard,Trevor,Labour MP for Hutt South,18.0,hutt-south,Hutt South,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/trevor-mallard/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
112,n,No,1,False,,60,adrian-rurawhe,Adrian Rurawhe,Rurawhe,Adrian,Labour MP for Te Tai Hauāuru,68.0,te-tai-hauauru,Te Tai Hauāuru,Taranaki; Waikato; Manawatu-Wanganui; Wellington,"Māori electorate in Taranaki, Waikato, Manawatu-Wanganui, Wellington",māori,current,#d82a21,https://wheretheystand.nz/api/people/adrian-rurawhe/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
113,n,No,1,False,,74,megan-woods,Megan Woods,Woods,Megan,Labour MP for Wigram,64.0,wigram,Wigram,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/megan-woods/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
114,n,No,1,False,,46,ruth-dyson,Ruth Dyson,Dyson,Ruth,Labour MP for Port Hills,42.0,port-hills,Port Hills,Canterbury,Former general electorate in Canterbury,general,former,#d82a21,https://wheretheystand.nz/api/people/ruth-dyson/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
115,n,No,1,True,,101,ron-mark,Ron Mark,Mark,Ron,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/ron-mark/image/,current,7,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,
116,n,No,1,False,,113,eugenie-sage,Eugenie Sage,Sage,Eugenie,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/eugenie-sage/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
117,n,No,1,False,,27,kris-faafoi,Kris Faafoi,Faafoi,Kris,Labour MP for Mana,23.0,mana,Mana,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/kris-faafoi/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
118,n,No,1,True,,102,tracey-martin,Tracey Martin,Martin,Tracey,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/tracey-martin/image/,current,7,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,
119,n,No,1,True,,29,jenny-salesa,Jenny Salesa,Salesa,Jenny,Labour MP for Manukau East,25.0,manukau-east,Manukau East,Auckland,Former general electorate in Auckland,general,former,#d82a21,https://wheretheystand.nz/api/people/jenny-salesa/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
120,n,No,1,False,,44,iain-lees-galloway,Iain Lees-Galloway,Lees-Galloway,Iain,Labour MP for Palmerston North,40.0,palmerston-north,Palmerston North,Manawatu-Wanganui,General electorate in Manawatu-Wanganui,general,current,#d82a21,https://wheretheystand.nz/api/people/iain-lees-galloway/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
